

Samuel Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034421
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	George's street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	15 Jul 1782
Register	Burials 1782, Page 41, Entry 165
Source	LDS Film 93833
Parent Of	Martha Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034421&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034421&Relationship=2ndParent



