

William Poutney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425221
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Poutney
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Sep 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 98, Entry 782
Source	LDS Film 1468980
Parent Of	Jenet Poutney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425221&Relationship=Baptised
Married To	Mary Ann Poutney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425221&Relationship=2ndParent



