

Mary Ann Hanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084963
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hanley
Married Surname	Crawford
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Mansfield Street
Year	1857
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Apr 1857
Age At Marriage	30
Status	Spinster
Witnesses	Edwin Jones; Sophia Macgregor, (X)
Marriage Type	Banns
Marrying Minister	Richd. Oates Off.Min.
Register	Marriages 1850 - 1863, Page 89, Entry 177
Source	LDS Film 1656016
Witnessed By	Edwin Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084963&Relationship=Witness_1
Witnessed By	Sophia Macgregor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084963&Relationship=Witness_2
Married To	John Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084963&Relationship=Groom



