

George Cruse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055332
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cruse
Gender	Male
Abode	Chorley Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Apr 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 874
Source	LDS Film 93833
Parent Of	John Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055332&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055332&Relationship=2ndParent



