

Charles Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175122
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitehead
Gender	Male
Abode	Norris Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1842
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	28 Jul 1842
Register	Baptisms 1841 - 1842, Page 366, Entry 2928
Source	LDS Film 2045907
Parent Of	Sarah Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175122&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175122&Relationship=2ndParent



