

Daniel Meales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006328
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Meales
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1749
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Aug 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 36
Source	LDS Film 1656376
Parent Of	Petr. Beckit Meales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006328&Relationship=Baptised



