

William Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Abode	Soho Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1795
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Death	31 Aug 1795
Register	Burials 1769 - 1800, Page 50, Entry 16
Source	LDS Film 1656373
Parent Of	Ellen Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047030&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047030&Relationship=2ndParent



