

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052864
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1816
Witnesses	Saml. Thos. Hanson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 258, Entry 773
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Francis Trotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052864&Relationship=Groom
Witnessed Marriage Of	Mary Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052864&Relationship=Bride



