

John Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Huxley Court Scotland Rd
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1815
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1814 - 1815, Page 277, Entry 2214
Source	LDS Film 1656378
Parent Of	Eliza Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086600&Relationship=Baptised
Married To	Rosanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086600&Relationship=2ndParent



