

Alexander Lindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077084
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lindley
Gender	Male
Abode	Circus St
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	1 Jun 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Boulton Heelis; Alice Benshaw
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 91, Entry 181
Source	LDS Film 1656013
Witnessed By	Robert Boulton Heelis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077084&Relationship=Witness_1
Witnessed By	Alice Benshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077084&Relationship=Witness_2
Married To	Sarah Benshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077084&Relationship=Bride



