

Jeremiah Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003117
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Smith
Gender	Male
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1788
Witnesses	Jeremiah Smith; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 66, Entry 259
Source	LDS Film 1656374
Witnessed Marriage Of	William Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003117&Relationship=Groom
Witnessed Marriage Of	Frances Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003117&Relationship=Bride



