

Robert Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057671
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Watson
Gender	Male
Abode	Crooked Lane
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	10 Nov 1809
Register	Burials 1809, Page 8, Entry 223
Source	LDS Film 93913
Married To	Ann Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057671&Relationship=Deceased



