

Edwin Keet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148466
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Keet
Gender	Male
Abode	Church Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1835
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1835, Page 4, Entry 762
Source	LDS Film 1068891
Parent Of	Ann Curme Keet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148466&Relationship=Baptised
Married To	Priscilla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148466&Relationship=2ndParent



