

Daniel Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223142
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Allen
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1803
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	10 Apr 1803
Register	Baptisms 1792 - 1813, Page 127, Entry 4
Source	LDS Film 1546062
Parent Of	William Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223142&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223142&Relationship=2ndParent



