

Thomas Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairclough
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1807
Witnesses	Edward Coventry; Thomas Fairclough
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 465, Entry 146
Source	LDS Film 93839
Witnessed Marriage Of	James Scales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011473&Relationship=Groom
Witnessed Marriage Of	Charlotte Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011473&Relationship=Bride



