

John Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkman
Gender	Male
Abode	Summerhill Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Nov 1799
Register	Baptisms 1804, Page 214, Entry 312
Source	LFS Film 93833
Parent Of	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058279&Relationship=Baptised



