

Samuel Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004138
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Woods
Gender	Male
Abode	Hanover St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1735
Occupation (As Documented)	Glass Man
Occupation (Standardised)	Glass Man
Register	Burials 1704 - 1737, Page 182, Entry 10
Source	LDS Film 1656376
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004138&Relationship=Deceased



