

Frances Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097716
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Dobson
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Female
Abode	Leigh St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 172, Entry 1372
Source	LDS film 1656418
Parent	Lawrence Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097716&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097716&Relationship=2ndParent



