

Henry Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183871
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Gender	Male
Abode	Moira St Walton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Jan 1845
Register	Baptisms 1844 -1846, Page 42, Entry 332
Source	LDS Film 93884
Parent Of	Henry Gouldsmith Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183871&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183871&Relationship=2ndParent



