

Samuel Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025293
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Powell
Gender	Male
Abode	Matthew Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Feb 1785
Register	Baptisms 1785, Page 128, Entry 174
Source	LDS Film 93833
Parent Of	George Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025293&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025293&Relationship=2ndParent



