

John Sefton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sefton
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1764
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Mar 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 19
Source	LDS Film 1656376
Parent Of	Henry Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009990&Relationship=Baptised



