

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245428
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Westmoreland St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1858
Date Of Child's Birth	8 Jul 1858
Register	Baptisms 1858 - 1859, Page 53, Entry 418
Source	LDS Film 1656561
Parent Of	Alice Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245428&Relationship=Baptised
Married To	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245428&Relationship=1stParent



