

Alice Merryweather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253698
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Merryweather
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Seacombe
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1860
Date Of Child's Birth	13 Mar 1860
Register	Baptisms 1859 - 1860, Page 268, Entry 2141
Source	LDS Film 1656561
Parent Of	William Thomas Merryweather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253698&Relationship=Baptised
Married To	Henry Merryweather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253698&Relationship=1stParent



