

David Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054574
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazackerley Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Dec 1805
Date Of Death	21 Dec 1805
Age At Death	7wks
Age At Death (Weeks)	7
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 100, Entry 160
Source	LDS Film 1656373
Parent	David Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054574&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054574&Relationship=2ndParent



