

John Meyors	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meyors
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Nov 1834
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Agnes Robinson; Ann Mc Master; J. Patrick
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 30, Entry 90
Source	LDS Film 1546289
Witnessed By	Agnes Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119273&Relationship=Witness_1
Witnessed By	Ann McMaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119273&Relationship=Witness_2
Married To	Dorothy Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119273&Relationship=Bride
Witnessed By	J. Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119273&Relationship=Witness_3



