

Rodgar Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301182
First Name (With Contractions)	Rodgar
First Name (Without Contractions)	Rodgar
Surname	Taylor
Gender	Unknown
Abode	32 Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1830 - 1872, Page 161, Entry 1285
Source	LDS Film 1656013
Parent Of	Agnes Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301182&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301182&Relationship=2ndParent



