

Elizabeth Hardman Wilkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288978
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Hardman
Surname	Wilkin
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Female
Abode	Soho St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 115, Entry 920
Source	LDS Film 1656422
Parent	William Wilkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288978&Relationship=1stParent
Parent	Mary Phebe Wilkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288978&Relationship=2ndParent



