

John Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davison
Gender	Male
Abode	Shepherd St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Jan 1830
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 38, Entry 2756
Source	LDS Film 560881
Parent	Thos. Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102517&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102517&Relationship=2ndParent



