

Jane Southworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038706
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Southworth
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	Union street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Nov 1785
Date Of Death	5 Nov 1785
Age At Death	2 yrs 25 days
Age At Death (Days)	25
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 62, Entry 296
Source	LDS Film 93833
Parent	Richard Southworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038706&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038706&Relationship=2ndParent



