

William Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Bostock St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 18, Entry 137
Source	LDS Film 93878
Parent	Jane Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131723&Relationship=1stParent



