

James Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014362
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Sep 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Edward Owen; William Maybrick
Marriage Type	Banns
Marrying Minister	Frodsham Hodson
Register	Marriages 1813 - 1849, Page 5, Entry 13
Source	LDS Film 1656195
Witnessed By	Edward Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014362&Relationship=Witness_1
Witnessed By	William Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014362&Relationship=Witness_2
Married To	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014362&Relationship=Bride



