

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1798
Witnesses	Alice Dickinson, (X); Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 379, Entry 54
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Wilkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006962&Relationship=Groom
Witnessed Marriage Of	Sarah Innman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006962&Relationship=Bride



