

Robert Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094392
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Abode	Fazakerley
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Mar 1796
Date Of Death	24 Mar 1796
Age At Death	5 yrs
Age At Death (Years)	5
Cause Of Death	Small Pox and Chincough
Register	Burials 1790 - 1812, Page 28, Entry 24
Source	LDS Film 1647560
Parent	Henry Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094392&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094392&Relationship=2ndParent



