

L. E. Vandenhoff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074909
First Name (With Contractions)	L.
First Name (Without Contractions)	L.
Middle or Other Names	E.
Surname	Vandenhoff
Gender	Unknown
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Sep 1838
Witnesses	Robert Lucas, Jr.; Robt. Lucas, Senr.; L. E. Vandenhoff
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 36, Entry 71
Source	LDS Film 1545920
Witnessed Marriage Of	John George Vandenhoff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074909&Relationship=Groom
Witnessed Marriage Of	Martha Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074909&Relationship=Bride



