

Judith Shimins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052362
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Shimins
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	New Quay
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jun 1802
Date Of Spouse's Death	23 Jun 1802
Register	Burials 1801 - 1812, Page 89, Entry 97
Source	LDS Film 1656373
Married To	John Shimins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052362&Relationship=Deceased



