

Thomas Gay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001338
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gay
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1720
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 128, Entry 45
Source	LDS Film 1656376
Parent Of	James Gay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001338&Relationship=Deceased



