

Edward Heales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002112
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Heales
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1722
Occupation (As Documented)	Upholdstr.
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	8 Sep 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 24
Source	LDS Film 1656376
Parent Of	Edwd. Heales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002112&Relationship=Baptised



