

Jonas Bold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220738
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Bold
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 43, Entry 3
Source	LDS Film 1546062
Parent Of	William Augustus Bold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220738&Relationship=Baptised
Married To	Letitia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220738&Relationship=2ndParent



