

Eliza McCartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054379
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	McCartney
Married Surname	Matthews
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1820
Status	Spinster
Witnesses	Henry Cummings; John Scarisbrick
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 147, Entry 440
Source	LDS Film 93917
Witnessed By	Henry Cummings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054379&Relationship=Witness_1
Witnessed By	John Scarisbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054379&Relationship=Witness_2
Married To	John Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054379&Relationship=Groom



