

Isabella Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171527
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Burgess Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1841
Register	Baptisms 1840 - 1841, Page 388, Entry 3097
Source	LDS Film 1656423
Parent Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171527&Relationship=Baptised
Married To	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171527&Relationship=1stParent



