

Mary Muff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048259
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Muff
Married Surname	Breckell
Gender	Female
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1754
Witnesses	Thomas Morgan; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 3, Entry 1
Source	LDS Film 1546062
Witnessed By	Thomas Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048259&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048259&Relationship=Witness_2
Married To	Edmund Breckell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048259&Relationship=Groom



