

[unnamed] Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034051
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Forshaw
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Fontenay Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1790
Date Of Child's Birth	5 Jun 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 17
Source	LDS Film 1656195
Parent Of	George Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034051&Relationship=Baptised
Married To	George Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034051&Relationship=1stParent



