

Mary Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016055
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wells
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Aug 1762
Register	Burials 1754 - 1765, Page 109, Entry 21
Source	LDS Film 1656376
Parent	James Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016055&Relationship=1stParent



