

Daniel Plumpton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091862
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Plumpton
Gender	Male
Abode	Lowhill
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	10 Jul 1767
Register	Burials 1767 - 1790, Page 127, Entry 36
Source	LDS Film 1647560
Married To	Mary Plumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091862&Relationship=Deceased



