

John O'Hara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Hara
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1859
Witnesses	John O'Hara, (X); Elizabeth Murphy, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 164, Entry 328
Source	LDS Film 1656680
Witnessed Marriage Of	Reginald Bent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088483&Relationship=Groom
Witnessed Marriage Of	Mary Ann Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088483&Relationship=Bride



