

Robert Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045052
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yates
Gender	Male
Abode	Crooked lane
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1792
Occupation (As Documented)	Scale-porter
Occupation (Standardised)	Scale Porter
Register	Burials 1788 - 1792, Page 147, Entry 43
Source	LDS Film 93913
Parent Of	William Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045052&Relationship=Deceased



