

Margaret Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101194
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eaton
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Bachelor Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1821
Date Of Child's Birth	30 Jan 1821
Register	Baptisms 1813 - 1828, Page 46, Entry 364
Source	LDS Film 1656373
Parent Of	Jane Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101194&Relationship=Baptised
Married To	John Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101194&Relationship=1stParent



