

Richard Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019344
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Arnold
Gender	Male
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1780
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	30 Sep 1780
Adult Baptism	TRUE
Notes	daughter of Richard Arnold, Porter, by Phoebe, Wife of John Fleetwood, Soldier in the 79th Regiment
Register	Baptisms 1780, Page 62, Entry 611
Source	LDS Film 93833
Parent Of	Mary Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019344&Relationship=Baptised
Married To	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019344&Relationship=2ndParent



