

William Gladwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017492
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gladwin
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1764
Register	Burials 1754 - 1765, Page 153, Entry 9
Source	LDS Film 1656376
Parent	Willm. Gladwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017492&Relationship=1stParent



