

John Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	20 Gilbert St.
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1826
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	25 Jul 1826
Register	Baptisms 1826 - 1853, Page 1, Entry 5
Source	LDS Film 1545923
Parent Of	Jane Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284967&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284967&Relationship=2ndParent



