

Benjamin Stell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022925
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Stell
Gender	Male
Abode	White Chapel
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1783
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 Aug 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 585
Source	LDS Film 93833
Parent Of	Samuel Seddon Stell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022925&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022925&Relationship=2ndParent



