

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007241
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1798
Witnesses	Joseph Berry; Edward Coventry
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 419, Entry 333
Source	LDS Film 93839
Witnessed Marriage Of	Henry Acton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007241&Relationship=Groom
Witnessed Marriage Of	Esther Proffit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007241&Relationship=Bride



