

John Mash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mash
Gender	Male
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jun 1832
Register	Burials 1831 - 1833, Page 76, Entry 5576
Source	LDS Film 560881
Parent Of	Alice E. Mash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106399&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106399&Relationship=2ndParent



