

Miriam Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096373
First Name (With Contractions)	Miriam
First Name (Without Contractions)	Miriam
Surname	Leigh
Gender	Female
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Aug 1812
Date Of Death	19 Aug 1812
Age At Death	9
Age At Death (Years)	9
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 114, Entry 111
Source	LDS Film 1647560
Parent	Stephen Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096373&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096373&Relationship=2ndParent



