

Richard Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049151
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pye
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Jan 1767
Witnesses	Richard Pye; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Fishwick
Register	Marriages 1760 - 1777, Page 75, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049151&Relationship=Groom
Witnessed Marriage Of	Jane Coile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049151&Relationship=Bride



