

William Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012946
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Almond
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 5
Source	LDS Film 1656377
Parent Of	John Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012946&Relationship=Baptised



