

Thomas Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Wood St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 May 1798
Age At Death	2 yrs 9 mons
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 61, Entry 14
Source	LDS Film 93873
Parent	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049117&Relationship=1stParent



