

John Haworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haworth
Name Suffixes	Gentleman
Gender	Male
Abode	Tranmere Cheshire
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1816
Register	Baptisms 1815 - 1816, Page 215, Entry 1715
Source	LDS Film 1656378
Parent Of	Henrietta Charlotte Haworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089063&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089063&Relationship=2ndParent



