

Richard Fardoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029523
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fardoe
Gender	Male
Abode	Old Hall Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1787
Register	Baptisms 1787 - 1792, Page 113, Entry 9
Source	LDS Film 1656377
Parent Of	George Fardoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029523&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029523&Relationship=2ndParent



