

Edward Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106743
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whittle
Gender	Male
Abode	Burlington St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1823
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1821 - 1823, Page 285, Entry 304
Source	LDS Film 93834
Parent Of	John Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106743&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106743&Relationship=2ndParent



