

William Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buckley
Gender	Male
Abode	West Derby
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1839
Occupation (As Documented)	Insurance Agent
Occupation (Standardised)	Insurance Agent
Occupation (HISCO Code)	44120
Date Of Child's Birth	8 Sep 1838
Register	Baptisms 1831 - 1861, Page 32, Entry 254
Source	LDS Film 1655552
Parent Of	William Richardson Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160545&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160545&Relationship=2ndParent



