

John Pickin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickin
Gender	Male
Abode	Pownall Square
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Jun 1789
Register	Baptisms 1789, Page 204, Entry 542
Source	LDS Film 93833
Parent Of	William Pickin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031844&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031844&Relationship=2ndParent



