

Sarah Otty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034735
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Otty
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Vernon street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1791
Date Of Child's Birth	12 Feb 1791
Register	Baptisms 1791, Page 234, Entry 191
Source	LDS Film 93833
Parent Of	Joseph Otty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034735&Relationship=Baptised
Married To	James Otty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034735&Relationship=1stParent



