

James Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050603
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hesketh
Gender	Male
Abode	Preston Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Jul 1799
Notes	Parish of Parents Marriage is This Chapel
Source	LDS Film 1068889
Parent Of	James Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050603&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050603&Relationship=2ndParent



